Semester,#1 original,#2 original,#3 original,#1 cleaned,#2 cleaned,#3 cleaned,#1 category,#2 category,#3 category
S21,Chocolate,Maccha,Strawberry,chocolate,matcha green tea,strawberry,chocolate,coffee/tea,fruit
S21,Mint Chocolate Chip,Ben and Jerry's Half Baked,Dulce de Leche,mint chocolate chip,half baked,dulce de leche,chocolate,chocolate,other
S21,Cookie dough (but with chocolate ice cream),green tea,peppermint stick,chocolate cookie dough,matcha green tea,peppermint,other,coffee/tea,other
S21,Mint chocolate chip,Rocky Road,Vanilla,mint chocolate chip,rocky road,vanilla,chocolate,chocolate,vanilla
S21,cookies and cream,strawberry,chocholate,cookies and cream,strawberry,chocolate,cookie,fruit,chocolate
S21,Mango,Sea Salt Caramel,Strawberry,mango,salted caramel,strawberry,fruit,other,fruit
S21,mint chocolate chip,cookie and cream,raspberry,mint chocolate chip,cookies and cream,raspberry,chocolate,cookie,fruit
S21,chocolate chip cookie dough,birthday cake,chocolate chip,chocolate chip cookie dough,birthday cake,chocolate chip,cookie,vanilla,chocolate
S21,Rocky Road,Chocolate,Mint Chip,rocky road,chocolate,mint chocolate chip,chocolate,chocolate,chocolate
S21,Vanilla,Rocky road,Strawberry,vanilla,rocky road,strawberry,vanilla,chocolate,fruit
S21,oreo,mint chocolate chip,coffee,oreo,mint chocolate chip,coffee,cookie,chocolate,coffee/tea
S21,Oreo,Cake Batter,Chocolate Chip Cookie Dough,oreo,cake batter,chocolate chip cookie dough,cookie,vanilla,cookie
S21,Vanilla,Cookies & Cream,Chocolate,vanilla,cookies and cream,chocolate,vanilla,cookie,chocolate
S21,Cookies n' Cream,Rocky Road,Vanilla,cookies and cream,rocky road,vanilla,cookie,chocolate,vanilla
S21,Cookies and Cream,Chocolate,Vanilla,cookies and cream,chocolate,vanilla,cookie,chocolate,vanilla
S21,Moose tracks,Mint chocolate chip,Half baked,moose tracks,mint chocolate chip,half baked,other,chocolate,chocolate
S21,Chocolate,Rasberry Sorbet,Cookies & Cream,chocolate,raspberry sherbet,cookies and cream,chocolate,fruit,cookie
S21,lychee,ginger,sesame,lychee,ginger,black sesame,fruit,other,other
S21,Peach,Cherry,Chocolate,peach,cherry,chocolate,fruit,fruit,chocolate
S21,Mint Chocolate,Strawberry,Chocolate,mint chocolate,strawberry,chocolate,chocolate,fruit,chocolate
S21,Cookies and Cream,French Vanilla,Mint,cookies and cream,french vanilla,mint,cookie,vanilla,other
S21,pb-chocolate,rocky road,cookie dough,chocolate peanut butter,rocky road,cookie dough,chocolate,chocolate,cookie
S21,Rainbow Sherbert,Raspberry Sorbet,Chocolate,rainbow sherbet,raspberry sherbet,chocolate,fruit,fruit,chocolate
S21,Cookie dough,Chocolate,Strawberry,cookie dough,chocolate,strawberry,cookie,chocolate,fruit
S21,CC,Mint,Cherry,chocolate chip,mint,cherry,chocolate,other,fruit
S21,peanut butter,vanilla,pistachio,peanut butter,vanilla,pistachio,other,vanilla,other
S21,Mint chocolate chip,Vanilla,Chocolate,mint chocolate chip,vanilla,chocolate,chocolate,vanilla,chocolate
S21,coffee,cookies and cream,vanilla,coffee,cookies and cream,vanilla,coffee/tea,cookie,vanilla
S21,strawberry,pistachio,chocolate,strawberry,pistachio,chocolate,fruit,other,chocolate
S21,Strawberry Cheesecake,Peach,Blueberry,strawberry cheesecake,peach,blueberry,fruit,fruit,fruit
S21,Vanilla,Chocolate,Mango,vanilla,chocolate,mango,vanilla,chocolate,fruit
S21,chocoloate,mint chocolate chip,cookie dough,chocolate,mint chocolate chip,cookie dough,chocolate,chocolate,cookie
F20,cookies and cream,strawberry,vanilla,cookies and cream,strawberry,vanilla,cookie,fruit,vanilla
F20,oreo,salted caramel,cake batter,oreo,salted caramel,cake batter,cookie,other,vanilla
F20,Cookie Dough,Cookies and Cream,Salted Caramel,cookie dough,cookies and cream,salted caramel,cookie,cookie,other
F20,mint chocolate chip,vanilla,green tea,mint chocolate chip,vanilla,matcha green tea,chocolate,vanilla,coffee/tea
F20,Vanilla,Chocolate,Cookies and Cream,vanilla,chocolate,cookies and cream,vanilla,chocolate,cookie
F20,mint chocolate chip,half baked,lemon sorbet,mint chocolate chip,half baked,lemon sherbet,chocolate,chocolate,fruit
F20,Mint chip,strawberry,coconut,mint chocolate chip,strawberry,coconut,chocolate,fruit,fruit
F20,Cookie Dough,Brownie,Chocolate,cookie dough,brownie,chocolate,cookie,chocolate,chocolate
F20,Vanilla,Strawberry,Chocolate,vanilla,strawberry,chocolate,vanilla,fruit,chocolate
F20,Mango,Cookies and Cream,Vanilla,mango,cookies and cream,vanilla,fruit,cookie,vanilla
F20,Chocolate,Vanilla,Cookies & Cream,chocolate,vanilla,cookies and cream,chocolate,vanilla,cookie
F20,Cookie dough,chocolate,coffee,cookie dough,chocolate,coffee,cookie,chocolate,coffee/tea
F20,Vanilla,Strawberry,Cookies and Cream,vanilla,strawberry,cookies and cream,vanilla,fruit,cookie
F20,Cotton Candy,Black Rasberry Chocolate Chip,Mint Chocolate Chip,cotton candy,black raspberry chocolate chip,mint chocolate chip,other,fruit,chocolate
F20,Mint chocolate chip,Cookie dough,Butter pecan,mint chocolate chip,cookie dough,butter pecan,chocolate,cookie,other
F20,Cookies and Cream,Party Cake,Vanilla,cookies and cream,birthday cake,vanilla,cookie,vanilla,vanilla
F20,mint chocolate chip,cookies and cream,cookie dough,mint chocolate chip,cookies and cream,cookie dough,chocolate,cookie,cookie
F20,lemon sorbet,cookies and cream,coffee,lemon sherbet,cookies and cream,coffee,fruit,cookie,coffee/tea
F20,Cookies n Cream,Dulce de Leche,Salted Caramel,cookies and cream,dulce de leche,salted caramel,cookie,other,other
F20,Pistachio,Cookie Dough,Vanilla,pistachio,cookie dough,vanilla,other,cookie,vanilla
F20,black sesame,pistachio,chunky monkey,black sesame,pistachio,chunky monkey,other,other,fruit
F20,chocolate,vanilla,cookie and cream,chocolate,vanilla,cookies and cream,chocolate,vanilla,cookie
F20,Chocolate Chip Cookie Dough,Cookies and Cream,Cotton Candy,chocolate chip cookie dough,cookies and cream,cotton candy,cookie,cookie,other
F20,Vanilla,Cookies and Cream,Strawberry,vanilla,cookies and cream,strawberry,vanilla,cookie,fruit
F20,cookies and cream,vanilla bean,cotton candy,cookies and cream,vanilla bean,cotton candy,cookie,vanilla,other
F20,Mint Chocolate Chip,Vanilla,Cookie Dough,mint chocolate chip,vanilla,cookie dough,chocolate,vanilla,cookie
F20,Cookies and Cream,Cookie Dough,Vanilla,cookies and cream,cookie dough,vanilla,cookie,cookie,vanilla
F20,Strawberry,Coffee,Mint Choc Chip,strawberry,coffee,mint chocolate chip,fruit,coffee/tea,chocolate
F20,Vanilla,Oreo,Strawberry,vanilla,oreo,strawberry,vanilla,cookie,fruit
F20,Cookies and cream,Chocolate,Cookie dough,cookies and cream,chocolate,cookie dough,cookie,chocolate,cookie
F20,Vanilla,Cookies and Cream,Chocolate,vanilla,cookies and cream,chocolate,vanilla,cookie,chocolate
F20,Cookie dough,rocky road,cookies and cream,cookie dough,rocky road,cookies and cream,cookie,chocolate,cookie
F20,Mint chocolate chip,Vanilla,Chocolate,mint chocolate chip,vanilla,chocolate,chocolate,vanilla,chocolate
F20,salted caramel,vanilla,mint,salted caramel,vanilla,mint,other,vanilla,other
F20,birthday cake,mint chocolate chip,peanut butter,birthday cake,mint chocolate chip,peanut butter,vanilla,chocolate,other
F20,chocolate,pistacchio,strabwerry,chocolate,pistachio,strawberry,chocolate,other,fruit
F20,Cherry Chocolate,Moose Tracks,Rocky Road,cherry chocolate,moose tracks,rocky road,fruit,other,chocolate
F20,Coffee,Oreo,Chocolate Vanilla Swirl,coffee,oreo,chocolate vanilla twist,coffee/tea,cookie,chocolate
F20,earl gray,green tea,cinnamon apple,earl grey tea,matcha green tea,cinnamon apple,coffee/tea,coffee/tea,fruit
F20,Mint chocolate chip,Cookies and cream,vanilla,mint chocolate chip,cookies and cream,vanilla,chocolate,cookie,vanilla
F20,vanilla,strawberry,mango,vanilla,strawberry,mango,vanilla,fruit,fruit
F20,Caramel,Cookies and cream,Blueberry cheesecake,caramel,cookies and cream,blueberry cheesecake,other,cookie,fruit
F20,cookies and cream,coffee,cookie dough,cookies and cream,coffee,cookie dough,cookie,coffee/tea,cookie
F20,Mint chocolate chip,Chocolate,Coffee,mint chocolate chip,chocolate,coffee,chocolate,chocolate,coffee/tea
F20,Chocolate Raspberry,Mint Chocolate Chip,Strawberry,raspberry chocolate,mint chocolate chip,strawberry,fruit,chocolate,fruit
F20,Engel Blau,Rainbow Sherbet,Tin Roof,engel blau,rainbow sherbet,tin roof,other,fruit,vanilla
F20,Chocolate Chip Cookie Dough,Chocolate,Vanilla,chocolate chip cookie dough,chocolate,vanilla,cookie,chocolate,vanilla
F20,coffee,vanilla,mint choco,coffee,vanilla,mint chocolate,coffee/tea,vanilla,chocolate
F20,mango,cookies and cream,strawberry,mango,cookies and cream,strawberry,fruit,cookie,fruit
F20,Vanilla,Coffee,Lemon,vanilla,coffee,lemon,vanilla,coffee/tea,fruit
F20,matcha,cookies n cream,mango,matcha green tea,cookies and cream,mango,coffee/tea,cookie,fruit
F20,Strawberry,Vanilla,Chocolate Chip,strawberry,vanilla,chocolate chip,fruit,vanilla,chocolate
F20,mint chocolate chip,chocolate,butter pecan,mint chocolate chip,chocolate,butter pecan,chocolate,chocolate,other
F20,Cookie dough,Butter pecan,Vanilla,cookie dough,butter pecan,vanilla,cookie,other,vanilla
F20,Cookie dough,vanilla,chocolate,cookie dough,vanilla,chocolate,cookie,vanilla,chocolate
F20,strawberry,chocolate,cookie dough,strawberry,chocolate,cookie dough,fruit,chocolate,cookie
F20,mint chocolate chip,rocky road,cake batter,mint chocolate chip,rocky road,cake batter,chocolate,chocolate,vanilla
F20,chocolate,strawberry,vanilla,chocolate,strawberry,vanilla,chocolate,fruit,vanilla
F20,ketchup,pizza,posner hall,ketchup,pizza,Posner hall,other,other,other
F20,Vanilla,Strawberry,Chocolate,vanilla,strawberry,chocolate,vanilla,fruit,chocolate
F20,French Vanilla,Chocolate,Strawberry,french vanilla,chocolate,strawberry,vanilla,chocolate,fruit
F20,Chocolate chip cookie dough,Mint chocolate chip,Vanilla,chocolate chip cookie dough,mint chocolate chip,vanilla,cookie,chocolate,vanilla
F20,Coffee,Mint chocolate,Caramel,coffee,mint chocolate,caramel,coffee/tea,chocolate,other
F20,Mint Chocolate Chip,Chocolate Chip,Vanilla,mint chocolate chip,chocolate chip,vanilla,chocolate,chocolate,vanilla
F20,cookie dough,brown butter almond brittle,cookies n creme,cookie dough,brown butter almond brittle,cookies and cream,cookie,other,cookie
F20,mint chocolate chip,cookies n cream,homemade vanilla,mint chocolate chip,cookies and cream,vanilla,chocolate,cookie,vanilla
F20,mint chocolate chip,chocolate,cookies and cream,mint chocolate chip,chocolate,cookies and cream,chocolate,chocolate,cookie
F20,strawberry shorbet,cookie dough brownie,cookie n cream,strawberry sherbet,brownie cookie dough,cookies and cream,fruit,cookie,cookie
F20,Cookies and Cream,Vanilla,Chocolate,cookies and cream,vanilla,chocolate,cookie,vanilla,chocolate
F20,Vanilla,Chocolate Chip Cookie Dough,Butter Pecan,vanilla,chocolate chip cookie dough,butter pecan,vanilla,cookie,other
F20,peach,vanilla,cookie dough,peach,vanilla,cookie dough,fruit,vanilla,cookie
F20,cookies and cream,peanut butter,cookie dough,cookies and cream,peanut butter,cookie dough,cookie,other,cookie
F20,peanut butter,creamsicle,pumpkin,peanut butter,creamsicle,pumpkin,other,fruit,other
F20,Pittsburgh Pride,Rainbow Road,Strawberry,Pittsburgh pride,rainbow road,strawberry,cookie,fruit,fruit
F20,Mint Choclate chip,Choclate,Strawberry,mint chocolate chip,chocolate,strawberry,chocolate,chocolate,fruit
F20,cotton candy,oreo,moose tracks,cotton candy,oreo,moose tracks,other,cookie,other
F20,mint chocolate,cookies and cream,lemon,mint chocolate,cookies and cream,lemon,chocolate,cookie,fruit
F20,Cookies and Cream,Mint Chocolate Chip,Superman,cookies and cream,mint chocolate chip,superman,cookie,chocolate,other
F20,Vanilla,Cookie,Manko,vanilla,cookie,mango,vanilla,cookie,fruit
F20,chocolate,cookie dough,vanilla,chocolate,cookie dough,vanilla,chocolate,cookie,vanilla
F20,chocolate chip cookie dough,cookies and cream,half baked,chocolate chip cookie dough,cookies and cream,half baked,cookie,cookie,chocolate
F20,Chocolate,Cookie Dough,Strawberry,chocolate,cookie dough,strawberry,chocolate,cookie,fruit
F20,Cookie Dough,Mint Chocolate Chip,Sea Salt Caramel,cookie dough,mint chocolate chip,salted caramel,cookie,chocolate,other
F20,vanilla,mint,choclate,vanilla,mint,chocolate,vanilla,other,chocolate
F20,chocolate,vanilla,orange,chocolate,vanilla,orange,chocolate,vanilla,fruit
F20,Birthday Cake,Rainbow Sherbert,Cookies and Cream,birthday cake,rainbow sherbet,cookies and cream,vanilla,fruit,cookie
F20,chocolate chip,vanilla,mint chip,chocolate chip,vanilla,mint chocolate chip,chocolate,vanilla,chocolate
F20,Cookie Dough,Vanilla,Mint,cookie dough,vanilla,mint,cookie,vanilla,other
F20,Chocolate,Chocolate Chip,Chocolate Chip Cookie Dough,chocolate,chocolate chip,chocolate chip cookie dough,chocolate,chocolate,cookie
F20,mint chocolate,vanila,mango,mint chocolate,vanilla,mango,chocolate,vanilla,fruit
F20,rocky road,cookies and cream,mint chocolate chip,rocky road,cookies and cream,mint chocolate chip,chocolate,cookie,chocolate
F20,Phish Food,Coffee,Chocolate,phish food,coffee,chocolate,chocolate,coffee/tea,chocolate
F20,strawberry,butterfinger,vanilla,strawberry,butterfinger,vanilla,fruit,other,vanilla
F20,Strawberry,Chocolate Mint,Sea Salt Caramel,strawberry,mint chocolate,salted caramel,fruit,chocolate,other
F20,chocolate,mint chocolate chip,cookies and cream,chocolate,mint chocolate chip,cookies and cream,chocolate,chocolate,cookie
F20,peanut butter,strawberry,London fog,peanut butter,strawberry,London fog,other,fruit,coffee/tea
F20,chocolate zanzibar,strawberry,cookie dough,chocolate zanzibar,strawberry,cookie dough,chocolate,fruit,cookie
F20,Chocolate Chip Cookie Dough,Cookies and Cream,Mint Chocolate Chip,chocolate chip cookie dough,cookies and cream,mint chocolate chip,cookie,cookie,chocolate
F20,Mint Chocolate Chip,Chocolate,Peanut Butter Chocolate,mint chocolate chip,chocolate,chocolate peanut butter,chocolate,chocolate,chocolate
F20,mint chocolate chip,chocolate,vanilla,mint chocolate chip,chocolate,vanilla,chocolate,chocolate,vanilla
F20,vanilla,strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit,chocolate
F20,Passion Fruit,Mamey,Strawberry,passionfruit,mamey,strawberry,fruit,fruit,fruit
F20,Rocky road,Chocolate,Cookie dough,rocky road,chocolate,cookie dough,chocolate,chocolate,cookie
F20,Mint chocolate chip,Cookie dough,Cookies and cream,mint chocolate chip,cookie dough,cookies and cream,chocolate,cookie,cookie
F20,Rocky Road,Chocolate,Strawberry,rocky road,chocolate,strawberry,chocolate,chocolate,fruit
F20,Cement,Chocolate,Vanilla,cement,chocolate,vanilla,other,chocolate,vanilla
F20,Chocolate peanut butter,Chocolate,Cookie dough,chocolate peanut butter,chocolate,cookie dough,chocolate,chocolate,cookie
F20,Chocolate Chip Cookie Dough,Mint,Rocky Road,chocolate chip cookie dough,mint,rocky road,cookie,other,chocolate
F20,chocolate,mint,vanilla,chocolate,mint,vanilla,chocolate,other,vanilla
F20,Vanilla,Strawberry,Blue vanilla,vanilla,strawberry,engel blau,vanilla,fruit,other
F20,mint chocolate,dark chocolate,raspberry,mint chocolate,dark chocolate,raspberry,chocolate,chocolate,fruit
S20,Vanila,Chocolate,Rum,vanilla,chocolate,rum,vanilla,chocolate,other
S20,Vanilla,Chocolate Chip,Chocolate,vanilla,chocolate chip,chocolate,vanilla,chocolate,chocolate
S20,Cookies and Cream,Cherry,Cookie Dough,cookies and cream,cherry,cookie dough,cookie,fruit,cookie
S20,Chocolate,Caramel,Vanilla,chocolate,caramel,vanilla,chocolate,other,vanilla
S20,coffee,moose tracks,mint chip,coffee,moose tracks,mint chocolate chip,coffee/tea,other,chocolate
S20,oreo,vanilla bean,moose tracks,oreo,vanilla bean,moose tracks,cookie,vanilla,other
S20,Cookie Dough,Mint Chocolate Chip,Chocolate,cookie dough,mint chocolate chip,chocolate,cookie,chocolate,chocolate
S20,Coffee,Mint Chocolate Chip,Cookie Dough,coffee,mint chocolate chip,cookie dough,coffee/tea,chocolate,cookie
S20,green tea,mint chocolate chip,vanilla,matcha green tea,mint chocolate chip,vanilla,coffee/tea,chocolate,vanilla
S20,oreo,vanilla,mint chocolate,oreo,vanilla,mint chocolate,cookie,vanilla,chocolate
S20,cookies and cream,strawberry,coffee,cookies and cream,strawberry,coffee,cookie,fruit,coffee/tea
S20,Mint chocolate chip,Strawberry,Vanilla,mint chocolate chip,strawberry,vanilla,chocolate,fruit,vanilla
S20,Mint Chocolate Chip,Cookies and Cream,Birthday Cake,mint chocolate chip,cookies and cream,birthday cake,chocolate,cookie,vanilla
S20,Cookie Dough,Vanilla,Chocolate,cookie dough,vanilla,chocolate,cookie,vanilla,chocolate
S20,Green Tea,Cheesecake,Strawberry,matcha green tea,cheesecake,strawberry,coffee/tea,other,fruit
S20,pistachio,mint,chocolate,pistachio,mint,chocolate,other,other,chocolate
S20,Cookie Dough,Rocky Road,Vanilla,cookie dough,rocky road,vanilla,cookie,chocolate,vanilla
S20,Chocolate Chip,Peanut butter,Vanilla,chocolate chip,peanut butter,vanilla,chocolate,other,vanilla
S20,Chocolate,Cookies 'n' Cream,Moose Tracks,chocolate,cookies and cream,moose tracks,chocolate,cookie,other
S20,Chocolate,Vanilla,Cookie Dough,chocolate,vanilla,cookie dough,chocolate,vanilla,cookie
S20,vanilla,chocolate raspberry,coffee,vanilla,raspberry chocolate,coffee,vanilla,fruit,coffee/tea
S20,Vanilla,Salted Caramel,Strawberry,vanilla,salted caramel,strawberry,vanilla,other,fruit
S20,Coffee,Cookie dough,Vanilla,coffee,cookie dough,vanilla,coffee/tea,cookie,vanilla
S20,Strawberry,Mango,Lemon ice,strawberry,mango,lemon ice,fruit,fruit,fruit
S20,peppermint,chocolate,vanilla,peppermint,chocolate,vanilla,other,chocolate,vanilla
S20,green tea,vanilla,cookies and cream,matcha green tea,vanilla,cookies and cream,coffee/tea,vanilla,cookie
S20,Chocolate,Vanilla,Strawberry,chocolate,vanilla,strawberry,chocolate,vanilla,fruit
S20,passion fruit,coconut,mango,passionfruit,coconut,mango,fruit,fruit,fruit
S20,cookie dough,coffee,vanilla,cookie dough,coffee,vanilla,cookie,coffee/tea,vanilla
S20,mint chocolate chip,cookie dough,vanilla,mint chocolate chip,cookie dough,vanilla,chocolate,cookie,vanilla
S20,Ben & Jerry's Phish Food,Cherry Garcia,Mint Chocolate Chip,phish food,cherry garcia,mint chocolate chip,chocolate,fruit,chocolate
S20,Birthday Cake,strawberry,chocolate,birthday cake,strawberry,chocolate,vanilla,fruit,chocolate
S20,Mint Chocolate Chip,Half Baked,Chocolate,mint chocolate chip,half baked,chocolate,chocolate,chocolate,chocolate
S20,coffee,rocky road,bubble gum,coffee,rocky road,bubble gum,coffee/tea,chocolate,other
S20,Strawberry,Vanilla,Chocolate,strawberry,vanilla,chocolate,fruit,vanilla,chocolate
S20,Oreo,Cookie Dough,Red Velvet,oreo,cookie dough,red velvet,cookie,cookie,other
S20,chocolate,birthday cake,vanilla,chocolate,birthday cake,vanilla,chocolate,vanilla,vanilla
S20,Mint chocolate chip,coffee,chocolate,mint chocolate chip,coffee,chocolate,chocolate,coffee/tea,chocolate
S20,coffee,chocolate,vanilla,coffee,chocolate,vanilla,coffee/tea,chocolate,vanilla
S20,Mint Choco Chip,Rocky Road,Chocolate Chip Cookie Dough,mint chocolate chip,rocky road,chocolate chip cookie dough,chocolate,chocolate,cookie
S20,Strawberry,Chocolate,Coffee,strawberry,chocolate,coffee,fruit,chocolate,coffee/tea
S20,Cookie Dough,Strawberry,Chocolate,cookie dough,strawberry,chocolate,cookie,fruit,chocolate
S20,Butter Pecan,Coffee,Peanut Butter,butter pecan,coffee,peanut butter,other,coffee/tea,other
S20,coffee,oreo,cookie dough,coffee,oreo,cookie dough,coffee/tea,cookie,cookie
S20,Peanut Butter,Mint,Chocolate,peanut butter,mint,chocolate,other,other,chocolate
S20,Cookies and Cream,Green Tea,Strawberry,cookies and cream,matcha green tea,strawberry,cookie,coffee/tea,fruit
S20,Chocolate,Strawberry,Cookies & Cream,chocolate,strawberry,cookies and cream,chocolate,fruit,cookie
S20,Coffee,Mint Chocolate Chip,Vanilla,coffee,mint chocolate chip,vanilla,coffee/tea,chocolate,vanilla
S20,Graham Slam,Mint Chocolate Chip,Cookies and Cream,graham slam,mint chocolate chip,cookies and cream,other,chocolate,cookie
S20,Strawberry,Oreo,Mango,strawberry,oreo,mango,fruit,cookie,fruit
S20,Pistachio,cookies and cream,Chocolate,pistachio,cookies and cream,chocolate,other,cookie,chocolate
S20,Mint Chocolate Chip,Butter Pecan,Vanilla,mint chocolate chip,butter pecan,vanilla,chocolate,other,vanilla
S20,vanilla,chocolate,matcha,vanilla,chocolate,matcha green tea,vanilla,chocolate,coffee/tea
S20,vanilla,mint,cheesecake,vanilla,mint,cheesecake,vanilla,other,other
S20,cookies and cream,chocolate,strawberry,cookies and cream,chocolate,strawberry,cookie,chocolate,fruit
S20,chocolate,coffee,vanila,chocolate,coffee,vanilla,chocolate,coffee/tea,vanilla
S20,vanilla,cookie dough,coffee oreo,vanilla,cookie dough,coffee oreo,vanilla,cookie,coffee/tea
S20,Chocolate,Peppermint,cookie dough,chocolate,peppermint,cookie dough,chocolate,other,cookie
S20,mint chocolate chip,ducle de leche,butter pexan,mint chocolate chip,dulce de leche,butter pecan,chocolate,other,other
S20,mint chocolate chip,cookie dough,vanilla,mint chocolate chip,cookie dough,vanilla,chocolate,cookie,vanilla
S20,Cookies and cream,Cookie dough,Vanilla,cookies and cream,cookie dough,vanilla,cookie,cookie,vanilla
S20,Vanilla,Chocolate,Green tea,vanilla,chocolate,matcha green tea,vanilla,chocolate,coffee/tea
S20,Cookies and Cream,Butter Pecan,Cookie Dough,cookies and cream,butter pecan,cookie dough,cookie,other,cookie
S20,gasoline,wine,strawberry,gasoline,wine,strawberry,other,other,fruit
S20,mint chocolate chip,chocolate and vanilla,cookies and cream,mint chocolate chip,chocolate vanilla twist,cookies and cream,chocolate,chocolate,cookie
S20,strawberry,chocolate chip,rocky road,strawberry,chocolate chip,rocky road,fruit,chocolate,chocolate
S20,Chocolate,vanilla,mocha,chocolate,vanilla,mocha,chocolate,vanilla,coffee/tea
S20,Chocolate,Straciatella,Vanilla,chocolate,straciatella,vanilla,chocolate,other,vanilla
S20,Vanilla Bean,Vanilla,Cookies and Cream,vanilla bean,vanilla,cookies and cream,vanilla,vanilla,cookie
S20,Vanilla,Chocolate,Mint,vanilla,chocolate,mint,vanilla,chocolate,other
S20,Cake batter,Strawberry,Lemon custard,cake batter,strawberry,lemon custard,vanilla,fruit,fruit
S20,chocolate,strawberry,coffee,chocolate,strawberry,coffee,chocolate,fruit,coffee/tea
S20,strawberry,mint chocolate chip,coffee,strawberry,mint chocolate chip,coffee,fruit,chocolate,coffee/tea
S20,strawberry,cookies n creme,mint chocolate chip,strawberry,cookies and cream,mint chocolate chip,fruit,cookie,chocolate
S20,Vanilla,Chocolate,Strawberry,vanilla,chocolate,strawberry,vanilla,chocolate,fruit
S20,Cookie Dough,Cookies and Cream,Chocolate Chip,cookie dough,cookies and cream,chocolate chip,cookie,cookie,chocolate
S20,Chocolate,Mint Chip,Strawberry,chocolate,mint chocolate chip,strawberry,chocolate,chocolate,fruit
S20,Vanilla,Caramel,Banana,vanilla,caramel,banana,vanilla,other,fruit
S20,Cookies and cream,Oreo,Vanilla,cookies and cream,oreo,vanilla,cookie,cookie,vanilla
S20,Cookie Dough,Mint Choccy,Vanilla,cookie dough,mint chocolate chip,vanilla,cookie,chocolate,vanilla
S20,Cookie Dough,Oreo,Coffee,cookie dough,oreo,coffee,cookie,cookie,coffee/tea
S20,Cheesecake,Cookies and Cream,Chocolate Fudge,cheesecake,cookies and cream,chocolate fudge,other,cookie,chocolate
S20,Cherry Vinilla,Mint Chocolate Chip,Rocky Road,cherry vanilla,mint chocolate chip,rocky road,fruit,chocolate,chocolate
S20,chocolate,vanilla,mint chocolate chip,chocolate,vanilla,mint chocolate chip,chocolate,vanilla,chocolate
S20,Chocolate!,Green Tea,Strawberry,chocolate,matcha green tea,strawberry,chocolate,coffee/tea,fruit
S20,Pistachio,Butter pecan,Green tea,pistachio,butter pecan,matcha green tea,other,other,coffee/tea
S20,Phish food,Cookie dough,Matcha,phish food,cookie dough,matcha green tea,chocolate,cookie,coffee/tea
S20,Strawberry,Vanilla,Chocolate,strawberry,vanilla,chocolate,fruit,vanilla,chocolate
S20,Mint Chocolate Chip,Rocky road,Cookie dough,mint chocolate chip,rocky road,cookie dough,chocolate,chocolate,cookie
S20,Chocolate,Chocolate Fudge Brownie,Rainbow Sherbert,chocolate,chocolate fudge brownie,rainbow sherbet,chocolate,chocolate,fruit
S20,chocolate,cookie dough,mint choco chip,chocolate,cookie dough,mint chocolate chip,chocolate,cookie,chocolate
S20,vanilla,caramel,strawbeerry,vanilla,caramel,strawberry,vanilla,other,fruit
S20,cookie dough,cookies n creme,chocolate,cookie dough,cookies and cream,chocolate,cookie,cookie,chocolate
S20,Vanilla,Cookie Dough,Mint Chip,vanilla,cookie dough,mint chocolate chip,vanilla,cookie,chocolate
S20,vanilla,chocolate,pecan,vanilla,chocolate,pecan,vanilla,chocolate,other
S20,Cheesecake,Green Tea,Chocolate,cheesecake,matcha green tea,chocolate,other,coffee/tea,chocolate
S20,Cookies and cream,French vanilla,Rocky road,cookies and cream,french vanilla,rocky road,cookie,vanilla,chocolate
S20,Rocky Road,Strawberry,Mint Chocolate Chip,rocky road,strawberry,mint chocolate chip,chocolate,fruit,chocolate
S20,chocolate,vanilla,mango,chocolate,vanilla,mango,chocolate,vanilla,fruit
S20,strawberry,vanilla,pistachio,strawberry,vanilla,pistachio,fruit,vanilla,other
F19,green tea,strawberry,cookies and cream,matcha green tea,strawberry,cookies and cream,coffee/tea,fruit,cookie
F19,Jasmine Milk Tea,Vietnamese Coffee,Thai Tea,jasmine milk tea,Vietnamese coffee,Thai tea,coffee/tea,coffee/tea,coffee/tea
F19,Mint Chocolate Chip,Rocky Road,Chocolate,mint chocolate chip,rocky road,chocolate,chocolate,chocolate,chocolate
F19,Vanilla,Strawberry,Cookies and Cream,vanilla,strawberry,cookies and cream,vanilla,fruit,cookie
F19,Vanilla,Coffee,Pistachio,vanilla,coffee,pistachio,vanilla,coffee/tea,other
F19,Coffee!,Mint chip,birthday cake BATTER (try the one at Cold Stone Creamery),coffee,mint chocolate chip,cake batter,coffee/tea,chocolate,vanilla
F19,grapenut,Peppermint stick,Chocolate,grapenut,peppermint,chocolate,other,other,chocolate
F19,Chunky Monkey,Mint Chocolate Chip,Coffee,chunky monkey,mint chocolate chip,coffee,fruit,chocolate,coffee/tea
F19,Yam,Vanilla,Oreo,yam,vanilla,oreo,other,vanilla,cookie
F19,cherry,Matcha,Chocolate,cherry,matcha green tea,chocolate,fruit,coffee/tea,chocolate
F19,Strawberry,Vanilla,chocolate chip,strawberry,vanilla,chocolate chip,fruit,vanilla,chocolate
F19,dulce de leche,Vanilla,Coffee,dulce de leche,vanilla,coffee,other,vanilla,coffee/tea
F19,Vanilla,Banana,Strawberry,vanilla,banana,strawberry,vanilla,fruit,fruit
F19,Cookie Dough,Cookies and Cream,Triple Fudge Brownie,cookie dough,cookies and cream,fudge brownie,cookie,cookie,chocolate
